"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.00539999999999859,3733,310.0000000000001,1.560402684563759,-9.020875707046775,0,-10.22170274369999,0.2553582172550109,0.8091310830021736,0,0.1363377363960258,-9.020875707046775,-7.460473022483017,0.0004557522125240373,-0.0002542470238026949,-0.0001844056270978528,0.0004293406674879578,0.0007310287351039641,-0.0007291791342437992,-7.459616309618527,330.6885641773265,332.2062488895409,326.4915772267333,-1.010861678672322e-15,5.796632469569243e-14,-2.549884849917255e-15,0,0,0,0.1113301774814703,7.602979449906171e-05,0.01780652696935939,0.09116584251250051,18.80476052732642,1.701655845358136,
0.005699999999997862,3922,310.0000000000001,1.560402684563759,-8.999551042828786,0,-10.2165050498194,0.2690322250979644,0.8151363793183831,0,0.1327854025742619,-8.999551042828786,-7.439148358265027,0.0002300309001642342,0.0001321336234459243,-0.001360504807624195,0.0002024883134763236,-0.0003933621527451831,-7.982451335820058e-05,-7.489133829985747,330.5800341971084,332.0972208144095,326.4915772267333,2.2107105407486e-15,4.271549850007086e-14,1.506807105687382e-16,0,0,0,0.1113304882803526,4.16754560266304e-05,0.01779068856350551,0.09401669746889679,18.80410109662089,1.764081658412676,
0.005999999999997135,4111,310.0000000000001,1.560402684563759,-8.979801166771628,0,-10.23035963729556,0.2740070309611835,0.8284925832856577,0,0.1480588562770946,-8.979801166771628,-7.419398482207868,-0.0001448290992539129,0.000395625157578732,0.0004036672615323802,-0.0003704440539420816,0.0002627498584685195,0.0009266337696749898,-7.386548894486887,330.9911080292005,332.5101812568594,326.4915772267333,4.702704331214716e-16,1.23817370485029e-13,1.083620370829477e-15,0,0,0,0.1117261882033179,2.767370270680765e-05,0.01785253340000419,0.09642602475159753,18.80715889169516,1.87091590810437,
0.006299999999996407,4301,310.0000000000001,1.560402684563759,-9.003524736428295,0,-10.23191937069342,0.2712612186643862,0.8187883916825778,0,0.1383450239181626,-9.003524736428295,-7.443122051864537,0.0003924406050231705,-0.0001758641222241228,-0.001821060530407675,0.0001555177752585608,0.001383709229224881,0.001039560849583094,-7.523613953675937,330.9043019043089,332.4229767380004,326.4915772267333,4.597223112570648e-15,-7.128332854950606e-14,1.847294779638958e-17,0,0,0,0.1117470018891261,4.954222759383001e-05,0.01784452293829882,0.09886203779842349,18.80848570920704,1.986608901609456,
0.00659999999999568,4493,310.0000000000001,1.560402684563759,-9.005623610377905,0,-10.21665201243448,0.2588704439819098,0.8213830045061542,0,0.1307749535685143,-9.005623610377905,-7.445220925814147,-0.0005131287660258963,-0.0005846956977855699,0.0001937180374379974,0.0005104904160726988,0.0002044429615071734,-0.0003357112403397909,-7.491063333949428,332.6733060729101,334.2000996953135,326.4915772267333,7.867140890536768e-16,-1.149393679158199e-13,-1.1266437975746e-15,0,0,0,0.1129113672953719,7.436639504852505e-05,0.01803565451089248,0.1006033378157752,18.81460245711403,2.098031273085722,
0.006899999999994952,4687,310.0000000000001,1.560402684563759,-8.982537879597745,0,-10.21628863737333,0.2677241204288085,0.8276373717265358,0,0.1383892656202433,-8.982537879597745,-7.422135195033987,-6.9191378297263e-05,0.001075889058403224,-0.0003434539444148387,-0.0002367323464085924,0.0008730917524808154,-0.0002972428574211652,-7.389098885848814,329.726006949559,331.2392740358014,326.4915772267333,-2.659005719985891e-15,-3.368366915367251e-13,7.757951347799745e-16,0,0,0,0.1108609543147127,4.813698204275254e-05,0.01771037798817841,0.1039486500918474,18.81143895709846,2.189835496259592,
0.007199999999994224,4879,310.0000000000001,1.560402684563759,-8.983882317915192,0,-10.22491387681259,0.2653715355733831,0.8392823962799797,0,0.1363776270440399,-8.983882317915192,-7.423479633351434,-0.0002016157340191854,-0.000614144021766875,-0.0006154164071583196,-0.0001033094844571371,0.001053532819428001,0.0003885218047419597,-7.49572936959695,331.9445988362605,333.4680480798356,326.4915772267333,-5.36635699851698e-15,1.020398938858057e-13,6.137963100525283e-16,0,0,0,0.1124273327252714,3.661195040374097e-05,0.01794604292369775,0.1066770022040913,18.80911095071573,2.323617395372264,
0.007499999999993497,5070,310.0000000000001,1.560402684563759,-8.995478239961187,0,-10.22471802792376,0.2584757275549765,0.8308743662140093,0,0.1398896941935842,-8.995478239961187,-7.43507555539743,0.0008674264594302949,0.0001724823535451933,-0.0001110972934175338,-0.0003075746339824537,0.0002220322433246493,6.300303473975849e-05,-7.389009759215507,329.0178915427406,330.5279087557053,326.4915772267333,3.88082983594635e-15,-5.293838660699183e-14,1.225077483625344e-15,0,0,0,0.1103102681683076,1.624602800499004e-05,0.01761180271439183,0.1086283307406975,18.81265407562499,2.435473244691103,
0.007799999999992769,5264,310.0000000000001,1.560402684563759,-8.996084674423891,0,-10.22244468895945,0.2644638776559274,0.8294199106819171,0,0.1324762261977139,-8.996084674423891,-7.435681989860131,0.0004705767249634771,0.0001549164573883862,-0.001049278493479102,-0.0001076273753722289,0.001579756554849815,-0.0009233851809553774,-7.456894984757827,330.5385096666643,332.055505708443,326.4915772267333,1.362465740819217e-15,1.870006204528259e-13,-9.284201402724497e-16,0,0,0,0.1115073117224511,-1.402615217732481e-05,0.01779170562128814,0.110993841345416,18.80411698041389,2.51897539264296,
0.008099999999992042,5455,310.0000000000001,1.560402684563759,-9.004699937113871,0,-10.20642959428814,0.2625328188831638,0.8024449645587332,0,0.1367518737323741,-9.004699937113871,-7.444297252550112,-0.0004323302974181955,-0.0008664572088005904,-0.0003583363913132507,-0.0001540125576121558,-0.0008412387953003579,-0.0002220057755176986,-7.528845879324847,333.7104522623947,335.2420058344516,326.4915772267333,-4.808185549858785e-15,1.570703246625715e-13,-1.46866802248136e-15,0,0,0,0.11351677819591,-2.552176752082338e-05,0.01813892377528442,0.1131960405166584,18.799394318646,2.617920714551894,
0.008399999999991314,5649,310.0000000000001,1.560402684563759,-8.961779980092615,0,-10.21088868140293,0.2690542259283226,0.8286353124306157,0,0.1514191629513744,-8.961779980092615,-7.401377295528856,-0.0004809161703588071,-0.0008383311503884254,0.0004659701630802594,-0.0001418647594432992,-5.799152659341972e-05,0.000673000682989461,-7.444749963675244,333.0864995175445,334.6151894782014,326.4915772267333,8.921953076977452e-16,-4.511959127500026e-14,-1.245662115974666e-15,0,0,0,0.1132185789046303,-2.104895600765131e-05,0.01807290474201855,0.1158314617529911,18.79360625804511,2.72143312299621,
0.008699999999990587,5841,310.0000000000001,1.560402684563759,-8.983365072668231,0,-10.20698346302898,0.2527426241306162,0.8200594699836481,0,0.1508162962464887,-8.983365072668231,-7.422962388104471,-0.0004894369051415016,-0.0007212802789352275,0.0007142530426590744,-0.0003209274457344281,-0.0007949877582746057,-0.0006325469027381131,-7.448136330932289,332.6792383339098,334.2060591822381,326.4915772267333,2.698561176977417e-15,2.006648333180096e-13,-3.328907600111469e-16,0,0,0,0.1130175872848084,-1.083534451129538e-05,0.01802372180317626,0.1184918849082715,18.79226822962348,2.822255868378041,
0.008999999999989858,6033,310.0000000000001,1.560402684563759,-9.019948171872823,0,-10.2136104425841,0.2644538735978844,0.7919740552058414,0,0.137234341907552,-9.019948171872823,-7.459545487309064,-0.0001148713798568297,-0.0007066270861751632,-0.0002980946482856979,-0.0001776347107915898,8.004288952516651e-05,0.0003782820421281101,-7.516419508897548,332.9820942753298,334.5103050714265,326.4915772267333,-1.406416248587579e-16,1.283618529882776e-13,1.922250997184532e-15,0,0,0,0.1130797118161051,-3.006145786508331e-06,0.01804447248603532,0.1207554713535355,18.79472898011734,2.893684704257994,
0.009299999999989131,6224,310.0000000000001,1.560402684563759,-8.983044041626073,0,-10.20782092527947,0.2554889157462126,0.8249585509503239,0,0.1443294169568624,-8.983044041626073,-7.422641357062314,-0.0003097583693894444,-0.0001315892294944069,-0.001011149431723865,-3.944102465283195e-05,-1.17530668910327e-05,-0.0004597991263584038,-7.495847342951881,331.672673053512,333.1948743023033,326.4915772267333,3.076535543785329e-17,2.102724143161735e-13,7.817696569297361e-16,0,0,0,0.112351988159221,-1.990709733709507e-05,0.0179154086023232,0.1238005963460235,18.79546100403358,2.985055908742654,
0.009599999999988404,6417,310.0000000000001,1.560402684563759,-8.953269485326329,0,-10.21067902900077,0.2705228849011528,0.8415294695233029,0,0.1453571892499807,-8.953269485326329,-7.39286680076257,0.000738205642828438,0.0004117796047781957,-0.001766241731470566,3.123760107849448e-05,0.0003442137189382403,0.0002370135478100874,-7.423664324574676,330.2715537824625,331.7873246386493,326.4915772267333,2.228290743855945e-15,-1.63495888898306e-14,2.677753358455833e-15,0,0,0,0.1113075257343263,-3.470704389595497e-05,0.01775820787043145,0.1267089707243689,18.79647949085587,3.082095007818183,
0.009899999999987676,6609,310.0000000000001,1.560402684563759,-8.973499724225181,0,-10.22251173375767,0.2789329005325703,0.830623974614625,0,0.1394551343852969,-8.973499724225181,-7.413097039661421,0.0006224261769223796,1.177317503924275e-05,-0.001143463750889058,8.562859503722898e-05,-0.0007604244857418287,0.001418388244927716,-7.438480121575009,329.8333286947654,331.3470883307639,326.4915772267333,2.320586810169505e-15,2.90719423735383e-13,-7.540258989009577e-17,0,0,0,0.1110641437773266,-2.87355185829341e-05,0.01772318322758043,0.1297463855340047,18.79691078261644,3.181106110038103,
0.01019999999998695,6799,310.0000000000001,1.560402684563759,-8.98598339288454,0,-10.21261458849112,0.2566226631752651,0.8250712817207668,0,0.1449372507105472,-8.98598339288454,-7.425580708320782,-0.0002569028950416717,-0.0006230881314859438,0.001567620235413516,9.164846989783039e-05,-0.0002886495918568763,-0.0003462393884859378,-7.390866932761206,331.9462663044748,333.4697232008441,326.4915772267333,4.742259788206242e-15,-7.509383757302303e-14,-7.01834670926028e-17,0,0,0,0.1124784063957535,-3.281406104191373e-05,0.01793844069237812,0.1316086709682392,18.80205405689519,3.286428841579478,
0.01049999999998622,6989,310.0000000000001,1.560402684563759,-9.006471323962637,0,-10.2194880426442,0.2672215752841099,0.8126070238288357,0,0.133188119568614,-9.006471323962637,-7.446068639398877,0.0002823375615177797,7.825244197055123e-05,-0.00121652770403882,-0.0001009802269078527,0.000529255088375626,-0.0002141400875991102,-7.488887923398332,330.4400226501988,331.9565666889302,326.4915772267333,6.900229719632808e-16,2.571720011557924e-13,2.329376911723177e-16,0,0,0,0.1115784510439199,-2.287635245563341e-05,0.01778532716155323,0.1336373572361227,18.79522907130495,3.347808409256356,
0.01079999999998549,7180,310.0000000000001,1.560402684563759,-9.012670648000967,0,-10.23001761198854,0.255963453062472,0.8168510095691893,0,0.1445325013559143,-9.012670648000967,-7.452267963437207,-2.747250703321019e-05,-0.000170560851569522,0.002355238780752997,0.0004361464144612334,-1.598747455873559e-05,-0.001315261954170264,-7.344632578979553,330.0090137434727,331.5235796804501,326.4915772267333,8.658250030367282e-16,1.049362323477407e-13,9.096381654683138e-16,0,0,0,0.1113268297154682,-4.572969897412206e-05,0.01773210222322055,0.1362394334047102,18.79387060966921,3.459266916775182,
0.01109999999998477,7371,310.0000000000001,1.560402684563759,-8.985888633856282,0,-10.20767726684293,0.2539802758026712,0.8226976701045645,0,0.1451106870794134,-8.985888633856282,-7.425485949292522,0.0001002134499453003,-0.0003749499365980344,0.0006997503562116411,-0.0002719349764189925,-2.909438052941576e-05,0.0005996261611131797,-7.404168176885798,330.8745623768241,332.3931007218929,326.4915772267333,-2.219500642302273e-15,-1.980102226488006e-13,-8.296345067962177e-16,0,0,0,0.1118176185224903,-1.355536689155948e-05,0.01782085696699394,0.1382477708770501,18.79380324595554,3.556614792629442,
0.01139999999998404,7560,310.0000000000001,1.560402684563759,-8.983652239374946,0,-10.21083871930452,0.2605610055741256,0.82898809188051,0,0.1376373824749332,-8.983652239374946,-7.423249554811186,-9.133273553056878e-05,-0.000177886634099151,-0.001240804955402342,-0.0003353034024847172,-0.0006469980173632228,-0.001706350292284057,-7.499263148083942,331.4726346961559,332.9939178752309,326.4915772267333,9.009854092514177e-16,-3.95246916360878e-14,-1.828478468500629e-15,0,0,0,0.1122811634687289,-4.259525038332276e-06,0.01789127562855924,0.14065903331982,18.79054271951408,3.703940210565179,
0.01169999999998331,7751,310.0000000000001,1.560402684563759,-8.98119610544876,0,-10.2124463100153,0.2671459956549196,0.8210734718799791,0,0.1430307370316377,-8.98119610544876,-7.420793420884999,0.00046439513699895,1.291059903228742e-05,-0.001349642897111402,-8.315071489130219e-05,-0.0009385416444396776,-0.0003507215084936451,-7.464577057395975,330.9845704276844,332.5036136512262,326.4915772267333,1.050417135663848e-15,1.919758179322045e-14,1.021162578930532e-15,0,0,0,0.1119326032802556,-1.960105802376724e-05,0.01783638074204615,0.1432756268468865,18.78743930157755,3.830238560675518,
0.01199999999998258,7943,310.0000000000001,1.560402684563759,-8.987206144819059,0,-10.21511644653122,0.261005499776957,0.81697103574805,0,0.1499337661871512,-8.987206144819059,-7.4268034602553,0.000458400452848897,0.0002459534723434189,-0.001638601704793091,0.000326982173015864,-2.211564130062213e-05,-0.00087509321611569,-7.473269018173752,329.4796238607154,330.9917601795589,326.4915772267333,1.138318151200572e-15,-3.644376104152563e-14,6.26088717693992e-16,0,0,0,0.1111380966890805,7.682710287264669e-06,0.01770028391204542,0.1455198252488415,18.78766560103508,3.946255551913454,
0.01229999999998185,8132,310.0000000000001,1.560402684563759,-8.987067919731528,0,-10.22004930659175,0.2637777555448039,0.8330689819891149,0,0.1361346493263064,-8.987067919731528,-7.426665235167769,0.0002114732075166241,-0.0001906791444569155,-0.0005763175616792523,-0.0001405774847109799,0.0002363187757271751,0.0002543492967625929,-7.454611238332626,331.3619638231061,332.8827390817049,326.4915772267333,6.109120579802295e-16,1.980190127503542e-13,-1.351821477219067e-15,0,0,0,0.1122975887912189,-3.857491987622382e-05,0.01789820121873357,0.1476964006410846,18.78531828704249,4.031050406802505,
0.01259999999998113,8322,310.0000000000001,1.560402684563759,-9.002273232373785,0,-10.21826217165773,0.257395169580969,0.8121420606560777,0,0.1464517090469034,-9.002273232373785,-7.441870547810027,0.0001171042319235674,-5.800110511635686e-05,0.0001215970833680844,-1.705626500520031e-05,0.00035258273374647,0.0004040229144277543,-7.432813649961444,330.7534831945866,332.2714658505739,326.4915772267333,4.012681359251436e-15,-2.056004753403967e-14,7.402226925549566e-16,0,0,0,0.1117562815887712,-3.417902617070373e-05,0.01782264457900738,0.1492343498606644,18.78621439306676,4.107992308422435,
0.0128999999999804,8512,310.0000000000001,1.560402684563759,-9.006969958457324,0,-10.21674166960628,0.2634993818363526,0.8120691912929329,0,0.1342031380196748,-9.006969958457324,-7.446567273893565,0.0001397403067620297,-0.0003251634485997964,-0.0001445048039100338,-0.0002924780682289415,-0.0005054654128048174,-0.00060713828750954,-7.463081402365614,330.5310768815158,332.0480388107597,326.4915772267333,2.259056099293798e-15,-1.608764386353117e-13,-2.737292561948285e-16,0,0,0,0.1113922650262322,-1.231134141217264e-05,0.01778495639404579,0.1508456763530781,18.78758814916213,4.235802791978985,
0.01319999999997967,8704,310.0000000000001,1.560402684563759,-8.972213277458659,0,-10.21015836611535,0.2579753901698212,0.8374934030790515,0,0.1424762954078185,-8.972213277458659,-7.411810592894899,-0.0001599002532979725,-0.0001967486064921049,0.001580314964810877,-0.0001928909322954996,0.001230774555573998,0.0003396531942333403,-7.350053473415024,331.8990970971182,333.4223375118974,326.4915772267333,-3.186411813206233e-15,-1.773359037945632e-13,1.575436853657705e-16,0,0,0,0.1124342247597449,-9.503983535727241e-06,0.01793330584074124,0.1533316790178438,18.7903197155355,4.351348217068455,
0.01349999999997894,8902,310.0000000000001,1.560402684563759,-9.008027281199034,0,-10.22319176485046,0.2600480579829504,0.8236812743592644,0,0.1314351513092129,-9.008027281199034,-7.447624596635276,0.0001185176017399254,-0.0003372650069291245,0.001296072783896379,-0.0002075772652320941,-0.0002670016642126901,-0.0002970403472353368,-7.393448470830249,331.3023738661357,332.8228756385079,326.4915772267333,-2.166760032980239e-15,-2.093011080944927e-13,-6.270501350514248e-16,0,0,0,0.1119219594923075,-1.630046727654485e-06,0.01786616644447047,0.1556032974596841,18.7936274379878,4.445043735172757,
